﻿Población. Por año de llegada al municipio
Lliçà de Vall
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081081&lang=es
;2021
2020;321
2019;300
2018;279
2017;255
2016;174
2011-2015;642
2001-2010;1557
1991-2000;936
1981-1990;537
Antes de 1981;474
Siempre ha vivido;1107
Total;6582

