﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Bisbal d'Empordà, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170221
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;523;651;741;653;592;542;661;733;960;924;771;815;648;564;472;342;244;327;11163
Catalunya;499;570;667;522;376;310;345;392;587;594;472;511;394;342;274;201;145;209;7410
Barcelona;4;10;16;18;22;22;34;55;88;109;84;87;53;48;50;22;23;19;764
Girona;495;559;651;500;348;286;307;329;491;479;385;419;335;287;221;171;122;188;6573
Lleida;0;0;0;2;5;1;1;1;5;4;3;4;4;5;3;2;0;0;40
Tarragona;0;1;0;2;1;1;3;7;3;2;0;1;2;2;0;6;0;2;33
Resta d'Espanya;8;16;12;5;5;8;16;28;29;43;75;127;133;149;159;129;91;110;1143
Andalusia;2;6;5;2;0;3;7;16;7;24;42;75;83;97;110;94;63;83;719
Aragó;0;0;0;0;0;0;0;2;2;1;1;2;4;8;5;5;3;0;33
Principat d'Astúries;0;1;0;0;0;0;0;2;1;1;2;1;0;0;0;0;0;0;8
Illes Balears;2;1;1;0;1;0;0;0;3;2;0;3;1;1;0;1;2;0;18
Canàries;1;0;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;1;0;2;3;0;0;0;0;0;0;6
Castella - la Manxa;0;1;0;1;0;0;1;1;2;1;7;6;5;4;11;5;1;4;50
Castella i Lleó;0;0;0;0;0;0;1;3;2;3;2;5;10;9;9;2;5;2;53
Comunitat Valenciana;0;1;2;0;2;1;2;0;1;1;4;7;3;2;1;1;0;2;30
Extremadura;0;0;0;0;0;1;1;3;0;2;6;12;16;19;15;15;12;6;108
Galícia;1;0;0;0;0;0;2;0;1;2;0;4;4;2;3;4;0;2;25
Comunitat de Madrid;1;2;1;1;0;0;0;1;7;3;4;4;2;2;0;0;0;0;28
Regió de Múrcia;0;1;0;0;0;2;1;0;0;0;0;1;4;5;4;2;2;9;31
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;3
País Basc;0;0;1;0;0;0;0;0;2;2;2;2;1;0;0;0;1;1;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ceuta i Melilla;1;3;1;0;1;1;0;0;0;0;1;2;0;0;1;0;1;0;12
Estranger;16;65;62;126;211;224;300;313;344;287;224;177;121;73;39;12;8;8;2610

