﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081213
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;27327;4353;31680;1524;9948;2709;7386;21567;53247
De 16 a 19 anys;240;123;363;3;0;1914;474;2391;2754
De 20 a 24 anys;1506;261;1767;6;0;681;1077;1764;3531
De 25 a 29 anys;2145;330;2475;18;0;69;1077;1164;3639
De 30 a 34 anys;2712;357;3069;39;0;12;1020;1071;4140
De 35 a 39 anys;3378;450;3828;84;0;15;885;984;4815
De 40 a 44 anys;4479;546;5025;174;0;6;756;936;5958
De 45 a 49 anys;4341;558;4899;186;0;6;597;789;5688
De 50 a 54 anys;3666;561;4227;261;3;0;471;735;4959
De 55 a 59 anys;2928;585;3513;354;6;3;363;726;4239
De 60 a 64 anys;1635;585;2220;396;726;3;324;1449;3675
De 65 a 69 anys;225;0;225;0;2634;0;168;2802;3027
De 70 a 74 anys;45;0;45;3;2388;0;78;2469;2511
De 75 a 79 anys;24;0;24;0;1824;0;48;1872;1893
De 80 a 84 anys;6;0;6;0;1227;0;21;1248;1251
85 anys o més;3;0;3;0;1143;0;24;1167;1167
Dones;24474;5505;29979;1302;9933;2733;10737;24705;54681
De 16 a 19 anys;255;63;318;3;0;1929;333;2265;2583
De 20 a 24 anys;1494;207;1701;3;0;648;726;1377;3078
De 25 a 29 anys;2094;369;2463;3;0;60;768;831;3297
De 30 a 34 anys;2490;501;2991;24;0;30;849;903;3888
De 35 a 39 anys;3054;585;3639;45;0;21;834;900;4539
De 40 a 44 anys;3918;678;4596;102;0;18;777;897;5490
De 45 a 49 anys;3741;732;4473;171;0;18;720;909;5385
De 50 a 54 anys;3189;663;3852;210;0;6;714;930;4782
De 55 a 59 anys;2586;774;3360;303;6;3;720;1032;4392
De 60 a 64 anys;1404;927;2331;393;525;0;684;1602;3936
De 65 a 69 anys;174;3;177;0;2445;0;837;3282;3462
De 70 a 74 anys;36;0;36;0;2283;0;756;3039;3078
De 75 a 79 anys;18;0;18;0;1770;0;690;2460;2478
De 80 a 84 anys;9;0;9;3;1296;0;540;1839;1848
85 anys o més;9;0;9;45;1605;0;783;2433;2445
Total;51801;9858;61659;2826;19881;5442;18120;46269;107928
De 16 a 19 anys;495;186;681;3;0;3846;810;4659;5334
De 20 a 24 anys;2997;471;3468;9;0;1329;1800;3138;6609
De 25 a 29 anys;4239;699;4938;18;0;129;1848;1995;6936
De 30 a 34 anys;5202;855;6057;63;0;42;1869;1974;8028
De 35 a 39 anys;6432;1035;7467;129;3;36;1719;1887;9354
De 40 a 44 anys;8394;1224;9618;276;0;21;1530;1827;11448
De 45 a 49 anys;8085;1287;9372;357;0;24;1320;1701;11073
De 50 a 54 anys;6855;1224;8079;471;3;6;1185;1665;9741
De 55 a 59 anys;5517;1359;6876;657;12;3;1083;1755;8634
De 60 a 64 anys;3039;1512;4551;789;1251;6;1008;3054;7608
De 65 a 69 anys;402;3;405;3;5076;0;1005;6084;6489
De 70 a 74 anys;81;0;81;3;4671;0;837;5511;5595
De 75 a 79 anys;42;0;42;0;3594;0;735;4329;4374
De 80 a 84 anys;12;0;12;3;2523;0;561;3087;3099
85 anys o més;12;0;12;45;2748;0;807;3600;3612

