﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:02&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8224;7693;7612;5917;111;8335
Girona;56252;52313;50814;38108;713;56965
Lleida;495;454;446;314;4;499
Tarragona;426;391;388;262;8;434
Andalusia;10421;6271;6196;2511;732;11153
Aragó;689;533;549;244;29;718
Astúries;205;143;144;67;13;218
Balears;161;147;148;129;3;164
Canàries;93;72;71;45;5;98
Cantàbria;91;68;72;40;6;97
Catella-la Manxa;773;518;515;197;36;809
Catella i Lleó;1575;1010;1039;451;104;1679
Comunitat Valenciana;693;575;560;325;18;711
Extremadura;2121;1303;1333;566;164;2285
Galícia;748;511;519;230;37;785
Madrid;634;473;489;281;44;678
Múrcia;338;234;232;114;23;361
Navarra;84;64;67;37;3;87
País Basc;297;218;230;119;15;312
La Rioja;63;47;50;23;3;66
Ceuta / Melilla;205;140;143;66;6;211
Estranger;7019;3898;3916;2261;3390;10409
Total;91607;77076;75533;52307;5467;97074

