﻿Migracions. Totals
Espluga Calba, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250812
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;10;14;6;5;4;8;6;8;10;11;23;22;9;22;6;22;16;24;17;13;7;11;11;10
 emigracions;16;11;11;14;11;9;26;5;9;9;5;18;19;14;19;24;21;26;19;29;13;8;6;21;7
 saldo migratori;-1;-1;3;-8;-6;-5;-18;1;-1;1;6;5;3;-5;3;-18;1;-10;5;-12;0;-1;5;-10;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;0;0;2;0;0;0;1;0;1;0;5;1;2;1;1;1;2;0;1;0;0;0
 emigracions;1;2;1;3;0;1;0;0;1;3;2;1;3;2;3;4;7;5;1;1;1;0;0;2;0
 saldo migratori;-1;-1;1;-3;0;1;0;0;-1;-2;-2;0;-3;3;-2;-2;-6;-4;0;1;-1;1;0;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);6;4;1;3;2;4;2;1;0;4;1;9;4;5;13;5;9;10;1;2;3;2;3;2
 emigracions;2 (b);0;0;0;0;0;2;2;3;0;4;36;2;2;0;6;0;0;1;0;0;..;..;..;..
 saldo migratori;2;6;4;1;3;2;2;0;-2;0;0;-35;7;2;5;7;5;9;9;1;2;..;..;..;..
          Saldo migratori total;0;4;8;-10;-3;-2;-16;1;-4;-1;4;-30;7;0;6;-13;0;-5;14;-10;1;..;..;..;..

