﻿Migracions. Totals
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170486
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;668;709;814;657;584;538;514;537;491;588;607;617;591;568;600;676;734;615;657;644;489;449;430;454;369
 emigracions;640;655;516;655;544;534;514;624;614;617;556;599;623;597;622;631;710;608;556;493;475;305;333;331;264
 saldo migratori;28;54;298;2;40;4;0;-87;-123;-29;51;18;-32;-29;-22;45;24;7;101;151;14;144;97;123;105
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;81;107;90;109;100;89;72;97;86;79;80;76;104;110;104;108;127;98;134;112;82;71;69;76;40
 emigracions;75;94;85;108;92;73;88;99;85;77;101;95;112;116;88;111;116;95;96;71;60;60;60;33;40
 saldo migratori;6;13;5;1;8;16;-16;-2;1;2;-21;-19;-8;-6;16;-3;11;3;38;41;22;11;9;43;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1133 (b);572;358;467;479;381;297;331;326;292;342;334;343;392;480;451;466;379;525;353;315;298;221;150;88
 emigracions;292 (b);227;173;262;244;412;259;247;231;294;169;252;376;309;261;204;128;13;24;40;26;..;..;..;..
 saldo migratori;841;345;185;205;235;-31;38;84;95;-2;173;82;-33;83;219;247;338;366;501;313;289;..;..;..;..
          Saldo migratori total;875;412;488;208;283;-11;22;-5;-27;-29;203;81;-73;48;213;289;373;376;640;505;325;..;..;..;..

