﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:04
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;612;522;1134;144;126;270;441;438;879;1194;1092;2286
2019;375;333;711;102;90;189;318;321;639;795;744;1539
2018;285;315;600;69;72;141;195;198;393;549;585;1137
2017;234;231;465;57;51;108;144;150;294;435;432;864
2016;213;225;438;48;45;90;120;138;255;375;408;786
2011-2015;1050;912;1959;171;162;336;333;366;699;1554;1440;2994
2001-2010;1392;1353;2745;246;273;519;279;273;552;1917;1899;3816
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;252;273;525;66;75;141;18;27;45;339;372;711
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;855;852;1704;0;0;0;0;0;0;852;852;1704
No hi consta;1884;1980;3867;282;360;645;51;42;93;2220;2385;4602
Total;7158;6996;14151;1185;1257;2442;1896;1953;3852;10236;10206;20442

