﻿Saldos migratoris interns. Municipis
Albi, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250096
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;1;8;2;16
2021;-3;-2;9;4;8
2020;-5;0;11;1;7
2019;-1;-3;-4;1;-7
2018;-1;2;6;1;8
2017;-3;-2;-14;0;-19
2016;-3;0;-10;-2;-15
2015;-3;5;-11;-1;-10
2014;-2;-4;1;-6;-11
2013;-7;-8;-10;1;-24
2012;-8;-2;0;4;-6
2011;-2;5;-2;-6;-5
2010;5;-4;8;3;12
2009;-2;-1;14;-1;10
2008;0;-2;0;-6;-8
2007;0;2;3;-2;3
2006;-3;6;15;1;19
2005;-3;-18;-9;-2;-32
2004;-2;-7;3;-5;-11
2003;6;-3;6;-3;6
2002;3;-3;15;1;16
2001;4;-3;11;-4;8
2000;5;1;-2;-3;1
1999;-1;-1;9;0;7
1998;1;1;0;2;4
1997;0;0;2;-1;1
1995;0;-1;13;0;12
1994;3;4;14;1;22
1993;-1;-6;0;-5;-12
1992;-3;0;7;0;4
1990;0;0;-4;0;-4
1989;-1;-1;-3;0;-5
1988;0;-2;5;0;3

