﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251930&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;8;4;12
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;57;10;67
Energia elèctrica, gas i aigua;1;1;2
Construcció;57;37;94
Comerç i reparacions;40;6;46
Hoteleria;29;6;35
Transport, emmagatzematge i comunicacions;2;0;2
Mediació financera;6;0;6
"Activitats immobiliàries, lloguer; serveis empresarials";3;3;6
Administració pública, defensa i SS obligatòria;7;1;8
Educació;3;10;13
Activitats sanitàries i veterinàries, serveis socials;18;5;23
"Altres activitats socials i serveis; serveis personals";6;2;8
Llars que ocupen personal domèstic;5;1;6
Organismes extraterritorials;0;0;0
Total;242;86;328

