﻿Población. Por año de llegada a la vivienda y sexo
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:36&lang=es
;Hombres;Mujeres;Total
2020;12135;11826;23964
2019;12444;11775;24219
2018;8664;8430;17094
2017;6834;6816;13647
2016;5694;5490;11181
2011-2015;17739;17847;35583
2001-2010;30060;30318;60375
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;4671;4977;9645
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;14193;13248;27441
No consta;18162;21552;39711
Total;130590;132276;262869

