﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Rialp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251832&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;3;4;2;2;2;2;7;1;25
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;3;4;2;2;2;2;7;1;26
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;1;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;1;1;1;2;0;0;2;0;7
dones;0;0;0;1;0;0;0;0;2;0;0;3
total;0;0;0;2;1;1;2;0;2;2;0;10
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;2;2;0;0;0;0;0;0;0;4
Suro i fusta;;;;;;;;;;;;
homes;0;3;1;1;2;0;0;0;0;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;3;1;2;2;0;0;0;0;0;0;8
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;2;2;7;3;0;2;2;2;3;0;24
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;7;3;0;2;2;2;3;0;24
Comerç i reparació;;;;;;;;;;;;
homes;0;1;1;1;2;1;3;2;1;1;0;13
dones;2;2;2;0;3;2;0;2;2;1;1;17
total;2;3;3;1;5;3;3;4;3;2;1;30
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;0;5;1;3;2;1;1;2;0;21
dones;2;5;3;5;2;1;2;1;0;0;0;21
total;5;8;3;10;3;4;4;2;1;2;0;42
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;1;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;1;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;1;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;2;1;0;0;0;1;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;3;1;4;0;0;0;0;0;0;0;8
total;0;3;2;5;0;0;0;0;0;0;0;10
Educació i investigació;;;;;;;;;;;;
homes;1;1;4;3;1;0;0;1;0;0;0;11
dones;0;1;4;0;1;2;0;1;0;0;0;9
total;1;2;8;3;2;2;0;2;0;0;0;20
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;1;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;0;0;0;0;1;0;0;0;0;2
Total;;;;;;;;;;;;
homes;6;10;16;23;17;8;13;10;7;17;1;128
dones;4;13;11;15;6;7;3;4;4;1;1;69
total;10;23;27;38;23;15;16;14;11;18;2;197

