﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Viladecavalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083008&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;260;223;119
Tècnics i professionals científics i intel·lectuals;323;254;100
Tècnics i professionals de suport;416;330;203
Empleats administratius;321;75;43
Treballadors de serveis i venedors de comerç;451;238;160
Treballadors qualificats en activitats agràries i pesqueres;17;6;16
Artesans i treballadors qualificats de les indústries i la construcció;633;326;291
Operadors d'instal·lacions i maquinària, i muntadors;471;421;305
Treballadors no qualificats;234;87;62
Forces armades;0;1;0
Total;3126;1961;1299

