﻿Atur registrat. Per sectors. Mitjanes anuals
Almacelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250194&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;20,1;16,3;17,4;121,4;15,9;191,2
2022;32,3;23,6;19,3;142,5;12,1;229,8
2021;48,4;26,5;19,3;148,4;23,8;266,4
2020;46,6;20,8;19,3;133,9;21,3;241,8
2019;42,3;21,5;16,8;115,8;21,7;218,0
2018;45,7;22,8;21,4;120,3;20,1;230,3
2017;46,7;17,5;23,2;114,8;17,9;220,1
2016;58,8;20,2;34,6;118,7;19,2;251,3
2015;68,0;27,2;42,8;134,7;18,8;291,4
2014;74,4;31,8;45,7;148,3;16,5;316,6
2013;73,5;35,7;65,3;169,6;12,8;356,8
2012;73,8;32,9;98,8;158,3;18,8;382,6
2011;57,8;38,1;97,3;139,6;17,1;349,8
2010;40,3;32,9;93,0;127,6;13,9;307,7
2009;32,5;37,5;76,5;112,1;5,8;264,4
2008;21,5;22,3;38,7;61,3;5,1;148,8
2007;11,9;16,7;18,8;55,8;5,8;109,1
2006;15,1;15,9;17,9;57,8;8,4;115,2
2005;16,2;21,9;18,2;57,8;4,2;118,2

