﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Llívia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170947&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;591;66;657;15;213;57;186;471;1128
Homes;336;30;366;6;120;30;84;240;606
Dones;255;33;288;9;93;27;102;231;519
Estrangera;81;15;96;3;3;6;66;78;171
Homes;39;12;51;0;6;3;24;33;78
Dones;42;6;48;3;0;6;39;48;93
Total;672;78;750;18;216;63;252;549;1299
Homes;372;42;414;6;120;33;111;270;684
Dones;297;39;336;9;93;30;144;276;612

