﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Eulàlia de Riuprimer
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082476&lang=es
;1991
    Telèfon;
 sí;191
 no;47
     Calefacció;
 aparells col·lectiva;28
 aparells aparells individual;113
 aparells aparells aparells mòbils o fixos;96
 aparells aparells aparells aparells total;237
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;14
 no;224

