﻿Habitatges construïts de nova planta
Cerdanyola del Vallès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082665&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;102;0;76;104
2021;0;60;0;69;60
2020;0;85;0;48;28
2019;0;34;0;59;56
2018;0;76;0;60;64
2017;0;56;0;57;31
2016;0;40;0;29;26
2015;0;14;0;15;17
2014;0;13;0;29;22
2013;0;19;0;36;9
2012;0;32;14;24;7
2011;0;21;0;30;8
2010;14;5;352;629;35
2009;0;29;0;72;221
2008;136;91;0;385;155
2007;352;268;0;245;300
2006;0;219;45;204;331
2005;2;213;110;442;561
2004;45;313;0;450;435
2003;0;442;0;169;164
2002;110;804;0;348;365
2001;0;302;0;388;315
2000;0;464;0;422;435
1999;0;479;0;333;319
1998;0;522;113;381;508
1997;0;447;114;301;364
1996;0;393;558;640;1062
1995;283;936;58;214;269
1994;559;995;2;332;334
1993;2;242;1;320;282
1992;0;191;0;90;109

