﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Llorenç Savall
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082233&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;3,6;9,0;1,8;4,2;4,6;9,8;8,1;12,8;0,6;7,8;2,3;0,1;5,5;19,8;6,3;3,3;3,7;5,8;3,3;112,4
2022;0,3;2,3;7,4;1,2;6,6;2,9;9,2;5,1;13,7;1,1;6,3;3,4;0,1;6,0;19,1;2,2;3,4;2,2;5,8;6,5;104,6
2021;0,0;3,3;7,9;1,5;6,6;2,9;7,3;5,6;16,7;2,1;5,6;1,1;0,9;5,6;24,8;5,8;2,8;3,5;5,3;6,3;115,4
2020;0,3;2,3;8,8;1,2;5,8;5,3;5,8;6,1;20,0;2,2;6,6;0,1;0,0;4,3;26,3;7,3;2,3;4,0;4,3;6,6;119,5
2019;1,1;1,8;10,3;3,0;2,5;4,0;7,5;6,6;13,8;0,9;7,2;0,4;0,5;2,2;17,5;7,1;2,1;2,4;5,0;6,4;102,3
2018;1,0;1,4;6,3;2,6;4,2;2,9;9,8;6,3;14,4;2,8;7,2;0,3;0,9;4,3;16,2;5,9;3,7;3,6;4,4;8,8;107,0
2017;0,7;0,7;12,9;2,8;6,8;4,8;10,1;6,1;15,2;1,9;6,9;0,9;2,5;6,5;13,8;7,8;4,7;3,4;3,7;11,7;123,7
2016;0,0;0,0;14,1;4,8;5,6;6,1;13,3;7,8;11,7;2,2;6,9;1,9;1,8;6,2;16,7;10,3;5,0;6,7;4,0;7,9;132,8
2015;0,0;1,5;18,0;7,8;5,1;7,9;16,3;8,8;8,4;5,2;6,3;0,5;3,4;6,4;18,3;9,3;5,4;5,8;5,3;6,3;146,2
2014;0,3;2,5;18,6;7,9;6,2;7,9;20,8;8,5;7,5;3,8;9,9;0,6;6,1;6,6;18,7;9,5;6,0;6,7;8,0;5,0;161,0
2013;0,0;3,0;22,3;9,3;9,2;8,8;26,8;9,1;11,7;4,0;10,4;0,3;8,8;7,8;21,5;10,3;9,8;7,3;5,9;5,2;191,6
2012;0,6;2,2;22,3;7,6;12,7;6,3;31,2;8,8;7,4;4,3;12,2;0,5;9,5;11,7;16,6;9,8;7,8;6,8;4,1;5,4;187,6
2011;1,8;2,3;26,3;4,5;13,5;8,3;28,4;7,5;9,2;3,7;11,8;1,7;10,4;11,1;16,5;7,2;4,4;5,3;5,8;7,8;187,5
2010;1,0;1,4;27,8;2,3;15,8;8,8;31,6;6,3;7,4;2,7;9,7;1,4;6,7;6,3;14,0;5,3;2,0;3,7;6,1;9,8;169,8
2009;1,0;0,3;26,8;4,3;16,0;9,1;27,8;8,8;5,3;2,5;11,9;1,8;7,3;5,3;15,3;3,8;3,0;3,3;8,5;5,5;167,5

