﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430884
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;2;5
Sense estudis;24;21;20;12;3;27
Primer grau;318;298;285;188;26;344
ESO,EGB, Batx.elemental;600;590;580;441;3;603
FP grau mitjà;83;81;80;70;0;83
FP grau superior;59;57;57;57;0;59
Batxillerat superior;102;98;99;94;0;102
Diplomatura;66;65;65;63;0;66
Llicenciatura i doctorat;65;63;63;62;0;65
Total;1320;1273;1249;987;34;1354

