﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431482
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8782;3569;2253;16732;28619;53701
Actius;6666;2152;1466;12415;18797;36736
Ocupats;5258;1618;945;8673;14661;27724
Aturats;1407;534;520;3742;4136;9012
Inactius;2116;1417;787;4317;9821;16965
Dones;12757;4796;2683;36967;14858;56422
Actives;9267;2987;1606;23536;7585;33856
Ocupades;6124;1854;1067;16388;5369;23473
Aturades;3142;1134;539;7148;2216;10383
Inactives;3490;1808;1076;13431;7273;22565
Total;21538;8365;4936;53699;43477;110123
Actius;15933;5139;3072;35951;26383;70593
Ocupats;11383;3472;2012;25061;20030;51198
Aturats;4550;1668;1060;10890;6353;19395
Inactius;5606;3225;1864;17748;17094;39530

