﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:35
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;965;374;309;1748;3093;5766
Solters;179;108;110;780;1121;2127
Casats;759;263;186;749;1708;3155
Vidus;..;..;..;90;106;196
Separats;..;..;..;..;..;83
Divorciats;..;..;..;75;130;205
Dones;1314;545;247;3944;1267;5553
Solteres;217;117;65;733;565;1427
Casades;932;415;176;2504;342;3044
Vídues;128;..;..;514;287;807
Separades;..;..;..;..;..;75
Divorciades;..;..;..;145;..;201
Total;2279;919;556;5692;4359;11319
Solters;396;224;175;1513;1686;3553
Casats;1691;678;362;3252;2050;6199
Vidus;128;..;..;604;393;1004
Separats;..;..;..;103;..;158
Divorciats;..;..;..;220;178;405

