﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:431233&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;2640;1269;399;0;4305
De 0 a 34 años;246;273;87;0;609
De 35 a 64 años;1563;768;225;0;2556
De 65 a 74 años;378;141;36;0;558
75 años o más;450;87;48;0;588
Mujeres;4221;1377;525;0;6123
De 0 a 34 años;228;294;69;0;591
De 35 a 64 años;1419;597;168;0;2187
De 65 a 74 años;969;192;96;0;1257
75 años o más;1602;294;192;0;2088
Total;6855;2646;927;0;10428
De 0 a 34 años;474;567;159;0;1200
De 35 a 64 años;2982;1362;396;0;4740
De 65 a 74 años;1347;333;132;0;1815
75 años o más;2052;381;240;0;2673

