﻿Equins, conilles mares i ruscs
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:03&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;14;22;90
 caps;76;72;197
 cavalls;;;
 explot.;13;14;25
 caps;70;62;131
 mules;;;
 explot.;1;7;59
 caps;2;7;60
 ases;;;
 explot.;1;3;6
 caps;4;3;6
       Conilles mares;;;
 explot.;69;203;1256
 caps;10865;6390;16269
       Ruscs;;;
  explot.;9;4;6
 nombre ruscs;474;257;229

