﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:09
;Homes;Dones;Total
Menys de 20 anys;1;16;17
De 20 a 24 anys;75;121;196
De 25 a 29 anys;130;149;279
De 30 a 34 anys;127;120;247
De 35 a 39 anys;108;114;222
De 40 a 44 anys;81;74;155
De 45 a 49 anys;75;59;134
De 50 a 54 anys;63;43;106
De 55 a 59 anys;37;23;60
De 60 a 64 anys;34;32;66
De 65 a 69 anys;22;22;44
De 70 a 74 anys;20;19;39
De 75 a 79 anys;19;9;28
De 80 a 84 anys;13;9;22
De 85 anys i més;8;3;11
Total;813;813;1626

