﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Terra Alta
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:37
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;228709;17,7;104,6
2007;219586;17,2;105,2
2006;209971;16,5;105,6
2005;194153;15,3;102,4
2004;187372;14,9;105,9
2003;177978;14,4;107,8
2002;161937;13,2;101,7
2001;149480;12,2;99,9
2000;140040;11,5;97,2

