﻿Bovins
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250236
;1999;1989
     Total bovins;;
 explot.;4;45
 caps;620;5896
     Vaques;;
 total;;
 explot.;3;14
 caps;390;684
 de llet;;
 explot.;3;14
 caps;290;679
 altres;;
 explot.;1;1
 caps;100;5
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;5
 caps;218;333
 mascles;;
 explot.;1;2
 caps;100;193
 femelles;;
 explot.;2;5
 caps;118;140
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;37
 caps;12;4878
 mascles;;
 explot.;0;32
 caps;0;3510
 femelles;;
 explot.;1;18
 caps;12;1368

