﻿Indicators on dwellings
Alt Urgell
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=com:04&lang=en
;2021
Proportion of main dwellings (%);57,7
Proportion of non-main dwellings (%);42,3
Proportion of main dwellings owned (%);62,7
Proportion of main dwellings rented (%);26,3
Proportion of main dwellings in other tenure status (%);11,0
Proportion of main dwellings up to 45 m2 (%);5,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,6
Proportion of main dwellings over 120 m2 (%);23,5
Proportion of main dwellings built up to 1950 (%);25,3
Proportion of main dwellings built from 1951 to 1970 (%);15,5
Proportion of main dwellings built from 1971 to 1980 (%);10,7
Proportion of main dwellings built from 1981 to 2000 (%);25,5
Proportion of main dwellings built in 2001 or later (%);21,4

