﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Naut Aran
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;100;30;..;..;161
2021;19;91;32;..;..;150
2020;19;89;32;..;..;146
2019;21;93;34;..;..;154
2018;18;93;35;..;..;152
2017;15;92;35;..;..;149
2016;16;92;38;..;..;152
2014;15;88;33;..;..;142
2013;16;80;35;..;..;137
2012;18;73;33;..;..;128
2011;17;75;32;..;..;129

