﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roda de Berà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431310&lang=es
;Homes;Dones;Total
03/2024 (p);1775;1430;3205
02/2024;1715;1375;3095
01/2024;1660;1335;3000
12/2023;1665;1350;3015
11/2023;1700;1360;3055
10/2023;1695;1355;3050
09/2023;1720;1385;3105
08/2023;1755;1380;3135
07/2023;1780;1430;3210
06/2023;1770;1410;3180
05/2023;1725;1365;3090
04/2023;1725;1370;3090
03/2023;1680;1330;3010
02/2023;1635;1270;2905
01/2023;1625;1245;2870
12/2022;1630;1260;2890
11/2022;1630;1250;2880
10/2022;1635;1285;2920
09/2022;1660;1290;2950
08/2022;1690;1290;2985
07/2022;1735;1360;3100
06/2022;1700;1335;3035
05/2022;1630;1310;2935
04/2022;1620;1285;2905
03/2022;1595;1240;2835
02/2022;1560;1205;2765
01/2022;1565;1180;2750
12/2021;1578;1195;2773
11/2021;1576;1183;2759
10/2021;1593;1212;2805
09/2021;1612;1204;2816
08/2021;1632;1225;2857
07/2021;1683;1272;2955
06/2021;1660;1256;2916
05/2021;1564;1177;2741
04/2021;1544;1129;2673
03/2021;1527;1107;2634
02/2021;1471;1067;2538
01/2021;1447;1063;2510
12/2020;1438;1075;2513
11/2020;1454;1072;2526
10/2020;1457;1074;2531
09/2020;1478;1078;2556
08/2020;1498;1099;2597
07/2020;1533;1106;2639
06/2020;1477;1075;2552
05/2020;1395;1027;2422
03/2020;1371;1017;2388
12/2019;1393;1025;2418
09/2019;1411;1057;2468
06/2019;1486;1141;2627
03/2019;1398;1063;2461
12/2018;1338;1027;2365
09/2018;1390;1058;2448
06/2018;1453;1078;2531
03/2018;1381;1016;2397
12/2017;1290;927;2217
09/2017;1343;1007;2350
06/2017;1405;1028;2433
03/2017;1302;941;2243
12/2016;1236;898;2134
09/2016;1239;920;2159
06/2016;1333;1007;2340
03/2016;1252;913;2165
12/2015;1187;883;2070
09/2015;1224;929;2153
06/2015;1283;954;2237
03/2015;1226;898;2124
12/2014;1159;858;2017
09/2014;1209;883;2092
06/2014;1256;954;2210
03/2014;1175;869;2044
12/2013;1153;867;2020
09/2013;1182;905;2087
06/2013;1222;943;2165
03/2013;1183;934;2117
12/2012;1142;899;2041
09/2012;1230;971;2201
06/2012;1315;990;2305
03/2012;1241;937;2178

