﻿Localització de l'ocupació per professions (CCO-2011)
Esparreguera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:080765&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;174;214
Tècnics científics;206;339;545
Tècnics de suport;493;363;856
Empleats administratius;375;395;769
Treballadors serveis;784;239;1023
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;466;425;891
Instal·ladors i muntadors;355;156;511
Ocupacions elementals;301;136;437
Militars;..;..;..
Total;3051;2233;5284

