﻿Viviendas principales. Por tipo de edificio y año de construcción
Vilanova del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:089024&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;15;3;0;0;0;18
De 1900 a 1920;24;3;0;0;0;30
De 1921 a 1940;12;0;3;0;0;15
De 1941 a 1950;39;3;0;0;0;42
De 1951 a 1960;33;0;0;0;0;33
De 1961 a 1970;99;0;21;0;0;120
De 1971 a 1980;216;6;66;0;0;291
De 1981 a 1990;132;9;12;0;0;153
De 1991 a 2000;156;6;105;0;3;273
De 2001 a 2010;318;6;486;0;0;807
De 2011 a 2020;30;0;18;0;0;48
No consta;45;0;0;9;6;60
Total;1113;42;711;9;9;1884

