﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081141&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6171;867;7038;381;2040;693;1818;4932;11970
Educació primària o inferior;540;114;654;63;711;54;654;1482;2139
Primera etapa d’educació secundària i similar;2001;417;2418;180;789;318;579;1866;4287
Segona etapa d’educació secundària i similar;1686;234;1920;81;285;267;381;1014;2937
Educació superior;1941;102;2043;51;252;60;204;567;2610
Dones;5046;1086;6132;291;1632;714;2808;5445;11577
Educació primària o inferior;234;219;453;45;735;36;1218;2034;2490
Primera etapa d’educació secundària i similar;1200;438;1638;147;618;309;801;1875;3513
Segona etapa d’educació secundària i similar;1416;231;1647;72;162;288;492;1014;2667
Educació superior;2196;192;2388;30;114;78;297;519;2910
Total;11217;1950;13167;672;3672;1407;4629;10380;23547
Educació primària o inferior;771;333;1104;108;1446;90;1875;3519;4626
Primera etapa d’educació secundària i similar;3204;855;4059;324;1407;624;1380;3735;7800
Segona etapa d’educació secundària i similar;3102;468;3570;156;450;555;873;2034;5601
Educació superior;4140;291;4431;81;366;141;501;1089;5517

