﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:20
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;3;5;0;0;0;2;6;8;3;1;4;2;2;4;32;9;41;8;7;15;0;0;0;49;28;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;2;2;4
Extracció gas i petroli;0;0;0;0;0;0;2;2;4;1;1;2;0;0;0;0;0;0;1;3;4;0;0;0;4;6;10
Electricitat gas i aigua;0;0;0;0;0;0;2;2;4;1;2;3;0;4;4;0;0;0;10;5;15;0;0;0;13;13;26
Ext. i trans. minerals;0;1;1;0;1;1;1;7;8;2;0;2;1;4;5;1;0;1;17;6;23;0;0;0;22;19;41
Indústria química;3;6;9;1;0;1;5;8;13;3;9;12;0;5;5;0;0;0;45;13;58;0;0;0;57;41;98
Const. maquin. mat. elèctric;4;8;12;1;1;2;10;25;35;9;8;17;4;9;13;1;0;1;102;85;187;0;0;0;131;136;267
Material transport;0;0;0;1;0;1;0;5;5;3;2;5;1;1;2;0;0;0;6;4;10;0;0;0;11;12;23
Alimentació i begudes;4;4;8;0;0;0;12;18;30;14;28;42;4;7;11;1;1;2;74;98;172;0;0;0;109;156;265
Tèxtil, cuir i confecció;2;2;4;2;2;4;7;10;17;6;19;25;0;13;13;0;0;0;39;261;300;0;0;0;56;307;363
Suro i fusta;1;1;2;0;0;0;3;4;7;0;5;5;0;0;0;1;3;4;43;27;70;0;0;0;48;40;88
Paper i arts gràfiques;2;3;5;1;0;1;4;16;20;2;6;8;0;7;7;0;0;0;46;31;77;0;0;0;55;63;118
Plàstics indu. manufact.;2;1;3;1;1;2;2;1;3;1;2;3;2;1;3;0;0;0;7;10;17;0;0;0;15;16;31
Construcció;5;3;8;0;0;0;5;22;27;4;7;11;3;11;14;2;0;2;383;17;400;0;0;0;402;60;462
Comerç i reparació;1;6;7;2;1;3;14;68;82;80;204;284;8;21;29;3;0;3;72;44;116;0;0;0;180;344;524
Hostaleria i restauració;0;3;3;2;1;3;6;15;21;10;14;24;80;123;203;1;1;2;13;9;22;0;0;0;112;166;278
Transport i act. annexes;0;7;7;1;0;1;12;34;46;5;5;10;5;12;17;2;0;2;42;6;48;0;0;0;67;64;131
Comunicacions;0;0;0;0;0;0;7;30;37;2;5;7;1;6;7;0;0;0;7;2;9;0;0;0;17;43;60
Assegurances i finances;0;1;1;4;0;4;16;25;41;9;8;17;0;4;4;0;1;1;3;2;5;0;0;0;32;41;73
Servei empr. lloguers;5;7;12;0;0;0;15;56;71;4;11;15;9;12;21;3;0;3;7;7;14;0;0;0;43;93;136
Adm. pública defensa i SS;3;20;23;0;0;0;6;58;64;2;7;9;11;14;25;7;1;8;22;7;29;0;0;0;51;107;158
Educació i investigació;19;49;68;0;0;0;7;21;28;5;7;12;8;18;26;1;0;1;16;8;24;0;0;0;56;103;159
Sanitat i assis. social;3;45;48;0;1;1;3;19;22;4;4;8;11;33;44;1;0;1;11;8;19;0;0;0;33;110;143
Altres serveis;2;2;4;3;0;3;1;11;12;2;12;14;18;128;146;1;1;2;18;5;23;0;0;0;45;159;204
Total;58;172;230;19;8;27;142;463;605;172;367;539;169;435;604;57;18;75;993;666;1659;0;0;0;1610;2129;3739

