﻿Impost de béns immobles de naturalesa urbana (IBI)
Bòrdes, Es
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250576
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;570;22928;91713;40225;161
2021;2007;566;22939;91756;40528;162
2020;2007;565;22857;91426;40455;162
2019;2007;564;22856;91425;40525;162
2018;2007;564;22856;91425;40525;162
2017;2007;564;22858;91433;40528;162
2016;2007;560;22822;91286;40753;163
2015;2007;565;27185;108739;48115;192
2014;2007;565;34754;167822;61512;297
2013;2007;565;43394;165110;76804;292
2012;2007;568;44186;150472;77792;265
2011;2007;559;41623;125356;74460;224
2010;2007;559;41686;108935;74573;195
2009;2007;445;34806;76986;78216;173
2008;2007;441;33190;58215;75261;132
2007;2007;432;31545;40336;73021;93
2006;1988;426;5802;29012;13620;68

