﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riells i Viabrea
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171463
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;465;60;220;745
12/2023 (p);5;495;55;225;780
09/2023 (p);5;495;50;225;775
06/2023 (p);5;535;60;235;830
03/2023 (p);5;515;55;225;800
12/2022 (p);5;520;55;220;800
09/2022 (p);5;525;70;220;815
06/2022 (p);5;540;85;225;850
03/2022 (p);5;495;80;225;805
12/2021 (p);0;500;75;225;800
09/2021 (p);0;500;75;245;815
06/2021 (p);0;495;75;250;820
03/2021 (p);0;490;65;240;795
12/2020 (p);0;485;60;230;775

