﻿Titulars persona física per edat i sexe
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431135
;1999;1989
   Totes les edats;;
 titulars;;
 total;38;66
 homes;31;55
 dones;7;11
 titulars caps explotació;;
 total;36;60
 homes;30;53
 dones;6;7
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;6
 dones;1;1
 titulars caps explotació;;
      homes;4;6
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;6
 dones;0;2
 titulars caps explotació;;
      homes;3;6
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;9
 dones;0;0
 titulars caps explotació;;
      homes;3;9
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;7
 dones;2;1
 titulars caps explotació;;
      homes;4;7
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;13
 dones;0;2
 titulars caps explotació;;
      homes;0;11
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;10;6
 dones;4;3
 titulars caps explotació;;
      homes;10;6
    dones;3;2

