﻿Habitatges construïts de nova planta
Corbera de Llobregat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080728&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;13;0;11;12
2021;0;19;0;13;8
2020;0;9;0;3;6
2019;0;8;0;6;3
2018;0;4;0;5;5
2017;0;3;0;14;21
2016;0;20;0;11;9
2015;0;9;0;10;6
2014;0;5;0;13;8
2013;0;2;0;16;8
2012;0;4;0;44;23
2011;0;15;0;68;29
2010;0;19;36;56;18
2009;0;18;0;74;99
2008;36;44;0;103;103
2007;0;194;0;187;144
2006;0;209;0;204;230
2005;0;212;0;195;222
2004;0;262;0;201;201
2003;0;227;0;164;173
2002;0;206;0;142;162
2001;0;217;0;197;175
2000;0;204;1;164;150
1999;0;339;1;106;123
1998;0;194;1;80;83
1997;0;125;0;90;118
1996;5;114;4;85;105
1995;4;109;2;74;105
1994;7;134;2;107;118
1993;4;108;0;105;122
1992;3;104;0;119;113

