﻿Eleccions al Parlament de Catalunya. Dades generals
Vall de Bianya, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172082&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1013;586;563;14;9;57,8;42,2
2017;991;860;852;5;3;86,8;13,2
2015;1002;833;821;10;2;83,1;16,9
2012;1020;755;739;13;3;74,0;26,0
2010;993;655;621;20;14;66,0;34,0
2006;1001;659;637;18;4;65,8;34,2
2003;953;707;699;7;1;74,2;25,8
1999;930;651;642;5;4;70,0;30,0
1995;891;654;634;15;5;73,4;26,6
1992;894;654;637;14;3;73,2;26,9
1988;875;580;565;0;15;66,3;33,7
1984;897;612;605;2;5;68,2;31,8
1980;911;594;583;8;3;65,2;34,8

