﻿Titulars persona física per edat i sexe
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170643
;1999;1989
   Totes les edats;;
 titulars;;
 total;80;75
 homes;61;62
 dones;19;13
 titulars caps explotació;;
 total;79;69
 homes;61;59
 dones;18;10
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;5
 dones;2;3
 titulars caps explotació;;
      homes;5;5
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;5;6
 dones;1;1
 titulars caps explotació;;
      homes;5;6
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;6
 dones;5;1
 titulars caps explotació;;
      homes;6;6
    dones;5;1
                   De 55 a 59 anys;;
 titulars;;
  homes;10;6
 dones;2;2
 titulars caps explotació;;
      homes;10;6
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;8
 dones;4;2
 titulars caps explotació;;
      homes;6;8
    dones;4;1
                       De 65 anys i més;;
 titulars;;
  homes;23;25
 dones;5;3
 titulars caps explotació;;
      homes;23;22
    dones;4;3

