﻿Altes i baixes de residència
Barcelona
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=mun:080193&lang=en
;Altes residència;Baixes residència;Saldo net
1994;15997;36441;-20444
1993;14305;32393;-18088
1991;5175;18162;-12987
1989;12900;26197;-13297
1988;11310;24003;-12693
1987;10367;20754;-10387
1986;5654;11130;-5476
1984;10889;20285;-9396
1983;8314;20039;-11725
1982;4223;12378;-8155
1981;341;1996;-1655

