﻿Population at 1 January. By place of birth, sex and five-year age group
Segarra. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:32&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;498;456;954;6;3;9;34;31;65;538;490;1028
From 5 to 9 years;562;542;1104;15;13;28;66;74;140;643;629;1272
From 10 to 14 years;587;522;1109;11;20;31;98;88;186;696;630;1326
From 15 to 19 years;497;430;927;15;9;24;236;168;404;748;607;1355
From 20 to 24 years;411;369;780;11;5;16;331;231;562;753;605;1358
From 25 to 29 years;384;325;709;11;15;26;331;296;627;726;636;1362
From 30 to 34 years;341;299;640;26;13;39;321;328;649;688;640;1328
From 35 to 39 years;365;353;718;26;27;53;381;361;742;772;741;1513
From 40 to 44 years;513;433;946;33;24;57;568;405;973;1114;862;1976
From 45 to 49 years;534;495;1029;41;44;85;523;366;889;1098;905;2003
From 50 to 54 years;546;514;1060;72;72;144;408;239;647;1026;825;1851
From 55 to 59 years;602;519;1121;102;90;192;216;145;361;920;754;1674
From 60 to 64 years;503;460;963;129;103;232;95;68;163;727;631;1358
From 65 to 69 years;395;442;837;89;85;174;45;46;91;529;573;1102
From 70 to 74 years;409;375;784;83;73;156;17;19;36;509;467;976
From 75 to 79 years;274;301;575;56;84;140;6;14;20;336;399;735
From 80 to 84 years;151;209;360;44;59;103;4;7;11;199;275;474
85 years and over;301;485;786;40;76;116;2;6;8;343;567;910
Total;7873;7529;15402;810;815;1625;3682;2892;6574;12365;11236;23601

