﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430445
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;107;5;112
Pesca;0;1;1
Indústries extractives;0;1;1
Indústries manufactureres;1097;417;1514
Energia elèctrica, gas i aigua;1;0;1
Construcció;149;38;187
Comerç i reparacions;302;38;340
Hoteleria;51;6;57
Transport, emmagatzematge i comunicacions;21;10;31
Mediació financera;18;12;30
"Activitats immobiliàries, lloguer; serveis empresarials";54;12;66
Administració pública, defensa i SS obligatòria;44;3;47
Educació;46;22;68
Activitats sanitàries i veterinàries, serveis socials;28;6;34
"Altres activitats socials i serveis; serveis personals";44;4;48
Llars que ocupen personal domèstic;12;0;12
Organismes extraterritorials;2;0;2
Total;1976;575;2551

