﻿Parc de vehicles, per tipus
Olesa de Bonesvalls
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081461
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1171;290;277;29;76;1843
2021;1147;268;283;29;79;1806
2020;1112;250;286;30;83;1761
2019;1090;237;279;22;83;1711
2018;1052;216;275;20;89;1652
2017;1030;198;258;20;83;1589
2016;989;205;272;19;78;1563
2015;974;200;269;18;77;1538
2014;959;205;274;20;76;1534
2013;966;206;282;18;79;1551
2012;940;195;285;19;77;1516
2011;919;184;273;25;73;1474
2010;917;173;281;25;70;1466
2009;899;159;269;24;78;1429
2008;874;152;279;24;77;1406
2007;833;135;273;24;77;1342
2006;800;121;249;21;70;1261
2005;763;92;243;14;53;1165
2004;707;83;230;14;37;1071
2003;645;71;202;12;31;961
2002;591;67;177;12;26;873
2001;555;59;160;9;24;807
2000;497;54;156;9;20;736
1999;456;57;144;5;15;677
1998;427;59;130;4;14;634
1997;390;55;120;2;14;581

