﻿Impost de béns immobles de naturalesa rústica (IBI)
Lles de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251272&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2004;207;7339;38100;35454;184
2021;2013;2004;207;7337;36560;35444;177
2020;2013;2004;205;7337;35036;35790;171
2019;2013;2004;207;7338;33514;35449;162
2018;2013;2004;204;7338;31988;35971;157
2017;2013;2004;198;7283;29992;36783;151
2016;2013;2003;195;6010;26215;30822;134
2015;2013;2003;193;5840;24146;30259;125
2014;2013;2003;189;5800;22415;30688;119
2013;2013;2003;188;5737;20939;30516;111
2012;2013;2003;165;1705;7355;10333;45
2011;1989;2003;166;1693;11003;10199;66
2010;1989;2003;164;1693;11002;10323;67
2009;1989;2003;165;1676;10893;10158;66
2008;1989;2003;164;1643;7051;10018;43
2007;1989;2003;164;1063;6913;6482;42
2006;1989;2004;164;769;5000;4689;31

