﻿Altres familiars per edat i sexe
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431606&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;54;42
 nombre persones;66;64
  homes;54;41
   dones;12;23
 altres familiars caps explotació;;
 nombre persones;1;6
  homes;1;6
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;10;15
 homes;10;12
 dones;2;9
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;6
 homes;4;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;6
 homes;5;4
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;13;8
 homes;11;4
 dones;2;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;6
 homes;5;6
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;2
 homes;6;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;1
 homes;8;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;1
 homes;2;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;1
 homes;1;0
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;2;10
 homes;2;8
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

