﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Batea
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430228&lang=en
;2001;1996;1991
Agricultura i ramaderia;295;301;357
Pesca;0;0;0
Indústries extractives;0;0;3
Indústries manufactureres;181;172;168
Electricitat gas i aigua;5;1;1
Construcció;90;44;51
Comerç i reparació;84;52;62
Hostaleria;20;13;10
Transport i comunicacions;23;28;19
Mediació financera;12;7;11
Immob. lloguers i serveis empr.;26;16;3
Adm. pública, defensa i SS;14;16;13
Educació;15;15;12
Sanitat i serveis socials;18;8;5
Altres serveis;11;7;6
Personal domèstic;3;0;1
Organismes extraterrit.;0;0;0
Total;797;680;722

