﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:170669&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;807;1076;1604;1809;766;6062
homes;459;443;935;880;359;3077
dones;348;633;668;929;407;2986
Estrangera;358;508;1088;301;..;2363
homes;..;..;446;221;..;1107
dones;..;..;642;..;..;1255
Total;1165;1584;2692;2110;873;8425
homes;589;704;1382;1101;408;4184
dones;576;880;1310;1009;465;4241

