﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171479&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;2;0;0;0;0;0;0;0;5
dones;0;0;2;4;2;1;0;0;0;0;0;9
total;0;0;5;6;2;1;0;0;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;4;1;0;1;1;1;1;0;0;9
dones;0;1;6;2;3;3;2;1;0;1;0;19
total;0;1;10;3;3;4;3;2;1;1;0;28
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;1;1;0;1;0;0;2;0;0;8
dones;0;5;5;1;2;1;1;0;0;0;0;15
total;0;8;6;2;2;2;1;0;2;0;0;23
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;1;1;0;0;2;0;1;0;0;0;7
dones;0;4;3;1;1;0;0;1;2;0;0;12
total;2;5;4;1;1;2;0;2;2;0;0;19
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;0;1;0;0;1;1;0;4
Treballadors industrials;;;;;;;;;;;;
homes;8;18;18;12;18;6;3;13;18;12;0;126
dones;3;29;41;31;17;13;9;13;11;1;0;168
total;11;47;59;43;35;19;12;26;29;13;0;294
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;22;28;16;18;11;4;15;21;14;0;159
dones;3;39;57;39;25;18;12;15;14;2;0;224
total;13;61;85;55;43;29;16;30;35;16;0;383

