﻿Population at 1 January. By sex and age year by year
Sarroca de Lleida. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252000&lang=en
;Males;Females;Total
0 years;3;1;4
1 year;1;2;3
2 years;0;0;0
3 years;0;1;1
4 years;1;1;2
5 years;2;1;3
6 years;2;1;3
7 years;0;0;0
8 years;0;0;0
9 years;0;0;0
10 years;1;1;2
11 years;1;1;2
12 years;5;0;5
13 years;1;1;2
14 years;0;5;5
15 years;2;3;5
16 years;1;1;2
17 years;3;0;3
18 years;2;0;2
19 years;3;0;3
20 years;0;0;0
21 years;1;1;2
22 years;0;2;2
23 years;1;1;2
24 years;1;2;3
25 years;0;1;1
26 years;1;3;4
27 years;0;3;3
28 years;2;0;2
29 years;4;1;5
30 years;1;2;3
31 years;4;1;5
32 years;4;1;5
33 years;4;4;8
34 years;1;1;2
35 years;2;2;4
36 years;4;2;6
37 years;4;4;8
38 years;1;1;2
39 years;2;1;3
40 years;3;2;5
41 years;0;1;1
42 years;1;3;4
43 years;1;4;5
44 years;2;2;4
45 years;5;1;6
46 years;3;2;5
47 years;4;4;8
48 years;3;4;7
49 years;4;1;5
50 years;3;0;3
51 years;1;3;4
52 years;3;3;6
53 years;1;0;1
54 years;4;3;7
55 years;3;3;6
56 years;6;4;10
57 years;3;2;5
58 years;6;2;8
59 years;2;2;4
60 years;5;3;8
61 years;0;3;3
62 years;3;1;4
63 years;3;1;4
64 years;4;1;5
65 years;3;4;7
66 years;0;2;2
67 years;3;3;6
68 years;2;4;6
69 years;2;1;3
70 years;1;2;3
71 years;2;5;7
72 years;4;5;9
73 years;4;1;5
74 years;7;5;12
75 years;3;2;5
76 years;4;1;5
77 years;3;0;3
78 years;1;3;4
79 years;4;3;7
80 years;1;1;2
81 years;2;0;2
82 years;0;0;0
83 years;1;1;2
84 years;1;3;4
85 years;1;0;1
86 years;3;1;4
87 years;0;1;1
88 years;1;0;1
89 years;0;2;2
90 years;3;1;4
91 years;0;1;1
92 years;2;1;3
93 years;1;1;2
94 years;1;3;4
95 years;2;0;2
96 years;0;0;0
97 years;0;0;0
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;200;165;365

