﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081878
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;33;33;66;96;531;9;288;924;987
Homes;21;24;45;54;180;3;87;324;360
Dones;15;6;21;45;351;9;204;609;627
Estrangera;27;24;51;3;3;12;99;117;171
Homes;18;15;33;3;0;6;60;69;102
Dones;12;12;24;0;0;6;39;45;69
Total;63;57;120;99;531;21;387;1038;1161
Homes;36;39;75;57;180;6;144;387;465
Dones;27;18;45;45;351;15;240;651;699

