﻿Población. Por año de llegada al municipio
Olvan
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081445&lang=es
;2021
2020;57
2019;42
2018;42
2017;27
2016;30
2011-2015;66
2001-2010;132
1991-2000;48
1981-1990;39
Antes de 1981;168
Siempre ha vivido;219
Total;876

