﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masó, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430803&lang=es
;Homes;Dones;Total
03/2024 (p);70;50;125
02/2024;70;50;120
01/2024;70;50;120
12/2023;70;55;125
11/2023;70;55;125
10/2023;70;55;125
09/2023;75;55;125
08/2023;75;50;125
07/2023;75;50;125
06/2023;75;50;125
05/2023;75;55;130
04/2023;75;50;130
03/2023;75;50;125
02/2023;75;50;125
01/2023;75;50;125
12/2022;75;55;130
11/2022;75;50;125
10/2022;75;50;125
09/2022;75;50;125
08/2022;75;55;130
07/2022;75;55;130
06/2022;75;55;130
05/2022;75;55;125
04/2022;75;50;125
03/2022;70;50;125
02/2022;70;50;120
01/2022;70;50;120
12/2021;69;53;122
11/2021;67;52;119
10/2021;69;54;123
09/2021;69;50;119
08/2021;68;50;118
07/2021;68;49;117
06/2021;67;47;114
05/2021;63;52;115
04/2021;63;51;114
03/2021;63;52;115
02/2021;64;48;112
01/2021;63;47;110
12/2020;66;50;116
11/2020;66;48;114
10/2020;67;49;116
09/2020;67;48;115
08/2020;67;46;113
07/2020;68;46;114
06/2020;67;49;116
05/2020;64;50;114
03/2020;64;50;114
12/2019;67;56;123
09/2019;69;48;117
06/2019;69;46;115
03/2019;63;51;114
12/2018;64;50;114
09/2018;63;48;111
06/2018;64;43;107
03/2018;64;48;112
12/2017;63;48;111
09/2017;70;46;116
06/2017;69;45;114
03/2017;71;49;120
12/2016;69;46;115
09/2016;68;47;115
06/2016;70;45;115
03/2016;65;46;111
12/2015;65;45;110
09/2015;67;44;111
06/2015;68;42;110
03/2015;63;43;106
12/2014;62;44;106
09/2014;63;43;106
06/2014;65;42;107
03/2014;62;47;109
12/2013;63;48;111
09/2013;68;45;113
06/2013;67;45;112
03/2013;63;48;111
12/2012;67;49;116
09/2012;67;48;115
06/2012;67;51;118
03/2012;68;52;120

