﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:081213
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;971;..;..;350;1321
1900 a 1920;735;..;..;..;965
1921 a 1940;520;..;..;..;794
1941 a 1950;509;..;..;..;651
1951 a 1960;2149;..;380;436;2586
1961 a 1970;10459;418;1625;2043;12502
1971 a 1980;12163;319;1053;1372;13535
1981 a 1990;3423;..;..;..;3542
1991 a 2001;6242;..;..;410;6652
2002 a 2011;7167;..;1663;1805;8972
No hi consta;2743;..;..;..;2789
Total;47081;1272;5957;7229;54310

