﻿Població. Per sexe i edat quinquennal
Seu d'Urgell, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252038
;Homes;Dones;Total
De 0 a 4 anys;234;212;446
De 5 a 9 anys;262;282;544
De 10 a 14 anys;320;300;620
De 15 a 19 anys;379;310;689
De 20 a 24 anys;373;325;698
De 25 a 29 anys;391;353;744
De 30 a 34 anys;387;347;734
De 35 a 39 anys;363;376;739
De 40 a 44 anys;448;501;949
De 45 a 49 anys;472;505;977
De 50 a 54 anys;456;530;986
De 55 a 59 anys;466;510;976
De 60 a 64 anys;454;439;893
De 65 a 69 anys;326;334;660
De 70 a 74 anys;260;277;537
De 75 a 79 anys;193;278;471
De 80 a 84 anys;121;182;303
De 85 a 89 anys;104;188;292
De 90 a 94 anys;57;108;165
De 95 a 99 anys;15;36;51
100 anys o més;2;3;5
Total;6083;6396;12479

