﻿Població. Per any d'arribada al municipi i sexe
Cassà de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170448
;Homes;Dones;Total
2020;234;225;462
2019;240;264;504
2018;171;141;312
2017;180;162;345
2016;162;147;309
2011-2015;498;480;978
2001-2010;975;825;1800
1991-2000;306;297;606
1981-1990;216;228;444
Abans de 1981;579;741;1320
Sempre hi ha viscut;1773;1647;3423
Total;5334;5166;10500

