﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:36
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;0;6;6;14;1;22;0;54
1990;13;0;19;12;45;2;25;0;116
1989;7;1;10;9;45;0;30;0;102
1988;7;1;14;10;29;0;19;0;80
1987;3;0;7;3;30;1;12;0;56
1986-81;19;1;43;49;89;11;80;0;292
1980-71;64;5;136;183;383;19;434;0;1224
1970-61;60;4;118;162;318;13;537;0;1212
1960-51;11;4;25;38;88;4;169;0;339
1950-41;4;1;3;10;17;2;48;0;85
1940-31;2;0;2;3;5;1;20;0;33
1930-21;1;0;0;0;2;0;2;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;196;17;383;485;1065;54;1398;0;3598

