﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:250404&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;42;33;66;177;120;78;84;114;75;9;0;798
2 plantas;6;75;48;42;60;78;36;75;99;75;6;0;600
3 plantas;12;132;48;27;24;117;69;66;81;129;0;0;705
4 plantas;6;90;36;18;9;279;102;132;75;144;9;0;894
5 plantas;0;30;3;0;3;354;222;174;384;630;0;0;1797
6 plantas;0;9;0;0;0;120;84;159;63;396;42;0;873
7 plantas;0;0;0;0;0;27;138;54;114;96;15;0;447
8 plantas;0;0;0;0;0;24;159;45;0;0;0;0;228
9 plantas;0;0;0;0;0;9;0;21;0;0;0;0;30
10 plantas o más;0;0;0;0;0;30;30;0;0;0;0;0;60
No consta;0;0;0;0;6;0;3;0;0;0;0;39;48
Total;24;378;168;156;282;1158;924;804;930;1539;78;42;6483

