﻿Población a 1 de enero. Por sexo y edad quinquenal
Fontcoberta. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170715&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;37;35;72
De 5 a 9 años;61;38;99
De 10 a 14 años;38;45;83
De 15 a 19 años;28;37;65
De 20 a 24 años;27;34;61
De 25 a 29 años;33;38;71
De 30 a 34 años;34;45;79
De 35 a 39 años;58;53;111
De 40 a 44 años;73;62;135
De 45 a 49 años;44;49;93
De 50 a 54 años;45;42;87
De 55 a 59 años;55;61;116
De 60 a 64 años;54;53;107
De 65 a 69 años;57;57;114
De 70 a 74 años;40;33;73
De 75 a 79 años;25;24;49
De 80 a 84 años;12;10;22
De 85 a 89 años;8;8;16
De 90 a 94 años;3;4;7
De 95 a 99 años;0;5;5
100 años o más;0;1;1
Total;732;734;1466

