﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431362&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;158;171;329;147;166;313;80;99;179;29;30;59;20;21;41;11;5;16
De 5 a 9 anys;232;265;497;230;265;495;211;242;453;201;233;434;173;187;360;2;0;2
De 10 a 14 anys;289;245;534;287;242;529;280;234;514;280;234;514;276;229;505;2;3;5
De 15 a 19 anys;343;312;655;337;310;647;330;302;632;330;303;633;324;299;623;6;2;8
De 20 a 24 anys;434;416;850;423;403;826;408;392;800;406;385;791;395;376;771;11;13;24
De 25 a 29 anys;467;438;905;444;415;859;421;389;810;417;387;804;396;369;765;23;23;46
De 30 a 34 anys;503;469;972;480;453;933;449;432;881;445;429;874;398;402;800;23;16;39
De 35 a 39 anys;474;417;891;457;407;864;432;385;817;428;385;813;370;332;702;17;10;27
De 40 a 44 anys;416;415;831;403;407;810;375;389;764;376;390;766;315;317;632;13;8;21
De 45 a 49 anys;350;350;700;343;342;685;320;324;644;321;326;647;256;236;492;7;8;15
De 50 a 54 anys;339;319;658;336;313;649;312;295;607;309;295;604;218;202;420;3;6;9
De 55 a 59 anys;295;308;603;293;304;597;266;283;549;263;280;543;180;159;339;2;4;6
De 60 a 64 anys;317;312;629;309;304;613;291;274;565;273;267;540;136;135;271;8;8;16
De 65 a 69 anys;319;349;668;312;345;657;277;300;577;257;278;535;133;117;250;7;4;11
De 70 a 74 anys;296;292;588;292;284;576;257;236;493;233;216;449;96;76;172;4;8;12
De 75 a 79 anys;195;262;457;191;258;449;158;211;369;143;178;321;48;58;106;4;4;8
De 80 a 84 anys;124;190;314;123;184;307;100;133;233;87;97;184;24;25;49;1;6;7
De 85 anys i més;89;146;235;86;137;223;69;90;159;49;61;110;11;18;29;3;9;12
Total;5640;5676;11316;5493;5539;11032;5036;5010;10046;4847;4774;9621;3769;3558;7327;147;137;284

