﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:41&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;32445;9787;6589;50369;85384;161922
Solters;6426;2781;2111;15323;32619;54151
Casats;24068;6164;4008;27969;48047;94860
Vidus;286;145;..;1590;1571;3380
Separats;624;257;220;1701;959;3007
Divorciats;1042;439;158;3786;2188;6523
Dones;43036;14085;6762;110046;40860;161866
Solteres;7592;2620;1934;19443;18640;41827
Casades;29821;9599;3673;71678;14916;92454
Vídues;2070;768;565;9393;5398;15570
Separades;893;293;..;2598;715;3457
Divorciades;2660;805;483;6934;1191;8558
Total;75481;23872;13351;160415;126243;323788
Solters;14018;5402;4045;34767;51259;95979
Casats;53889;15763;7681;99647;62963;187314
Vidus;2356;913;658;10983;6970;18951
Separats;1517;550;327;4299;1673;6465
Divorciats;3702;1243;641;10720;3378;15081

