﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Cugat Sesgarrigues
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082068&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;810;568;242;100;99;1009
2021;800;576;224;104;100;1004
2020;811;582;229;106;92;1009
2019;804;585;219;113;90;1007
2018;785;570;215;121;83;989
2017;766;550;216;128;86;980
2016;766;555;211;133;74;973
2015;768;553;215;133;77;978
2014;760;544;216;131;81;972
2013;768;551;217;129;77;974
2012;765;550;215;132;89;986
2011;763;551;212;132;97;992
2010;744;537;207;127;102;973
2009;707;529;178;125;100;932
2008;702;522;180;125;96;923
2007;707;527;180;123;97;927
2006;693;515;178;124;73;890
2005;668;499;169;112;91;871
2004;645;491;154;116;82;843
2003;624;483;141;121;69;814
2002;606;481;125;109;55;770
2001;598;478;120;104;34;736
2000;597;474;123;102;32;731

