﻿Població. Per lloc de naixement (CA i estranger) i sexe
Salou. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:439057
;Homes;Dones;Total
Catalunya;6276;5940;12219
Barcelona;966;897;1866
Girona;45;48;96
Lleida;255;309;564
Tarragona;5010;4683;9693
Resta d'Espanya;2763;2787;5547
Andalusia;903;903;1803
Aragó;462;459;924
Principat d'Astúries;66;63;129
Illes Balears;24;18;42
Canàries;27;27;54
Cantàbria;27;18;48
Castella - la Manxa;210;210;420
Castella i Lleó;243;261;504
Comunitat Valenciana;129;138;267
Extremadura;147;138;285
Galícia;90;84;171
Comunitat de Madrid;183;156;342
Regió de Múrcia;48;57;102
Comunitat Foral de Navarra;45;45;87
País Basc;111;150;261
Rioja, La;30;39;66
Ceuta i Melilla;21;21;42
Estranger;6285;6036;12321
Total;15324;14763;30087

