﻿Població. Per sexe i generacions
Lloret de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:170950
;Homes;Dones;Total
2022;151;180;331
2021;160;163;323
2020;191;170;361
2019;193;172;365
2018;179;188;367
2017;198;196;394
2016;242;220;462
2015;195;210;405
2014;224;210;434
2013;259;196;455
2012;232;203;435
2011;241;225;466
2010;234;230;464
2009;239;247;486
2008;256;234;490
2007;230;242;472
2006;220;226;446
2005;244;177;421
2004;243;215;458
2003;240;199;439
2002;237;174;411
2001;245;217;462
2000;242;201;443
1999;239;195;434
1998;230;200;430
1997;229;217;446
1996;227;203;430
1995;227;203;430
1994;251;257;508
1993;268;251;519
1992;225;233;458
1991;245;264;509
1990;267;260;527
1989;257;276;533
1988;276;336;612
1987;275;290;565
1986;267;318;585
1985;308;318;626
1984;282;327;609
1983;332;344;676
1982;340;324;664
1981;377;365;742
1980;372;338;710
1979;329;340;669
1978;372;347;719
1977;397;316;713
1976;365;328;693
1975;349;339;688
1974;354;332;686
1973;375;327;702
1972;360;322;682
1971;361;362;723
1970;350;303;653
1969;321;293;614
1968;321;296;617
1967;329;320;649
1966;326;293;619
1965;291;304;595
1964;272;265;537
1963;286;306;592
1962;274;273;547
1961;265;280;545
1960;291;261;552
1959;234;259;493
1958;259;248;507
1957;209;220;429
1956;220;229;449
1955;237;244;481
1954;223;220;443
1953;183;206;389
1952;199;191;390
1951;142;175;317
1950;139;193;332
1949;164;173;337
1948;171;172;343
1947;117;153;270
1946;123;137;260
1945;109;145;254
1944;99;133;232
1943;90;114;204
1942;76;89;165
1941;71;86;157
1940;77;92;169
1939;47;68;115
1938;35;73;108
1937;55;88;143
1936;37;56;93
1935;37;62;99
1934;30;53;83
1933;23;37;60
1932;15;42;57
1931;16;27;43
1930;11;28;39
1929;7;24;31
1928;6;13;19
1927;4;12;16
1926;2;6;8
1925;1;5;6
1924;2;4;6
1923;0;3;3
1922 o abans;0;11;11
Total;20647;20512;41159

