﻿Llars. Per nombre i tipus de famílies
Barcelonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:13&lang=es
;2011
       Llars no familiars;
  unipersonals;249997
 amb dues persones o més;26039
  total;276036
     Llars d'una família;
   sense nucli;
 sense altres persones;17922
 amb altres persones;2187
  total;20109
 amb un nucli;
 parelles sense fills;
 sense altres persones;208211
 amb altres persones;18312
  total;226523
 parelles amb fills;
 sense altres persones;257000
 amb altres persones;21186
  total;278186
 pares sols amb fills;
 sense altres persones;16804
 amb altres persones;4248
  total;21052
 mares soles amb fills;
 sense altres persones;73178
 amb altres persones;10254
  total;83432
    total;609193
   amb més d'un nucli;
 sense altres persones;16034
 amb altres persones;1381
  total;17415
      total;626608
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;524
 amb més d'un nucli;3033
  total;3830
                Total;926583

