﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Hospitalet de Llobregat, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081017
;1999;1989
      Total;;
 explot.;4;33
 UTA;6;35
     Mà d'obra familiar;;
 total;;
  explot.;3;31
 nombre persones;4;43
  UTA;3;28
 titular;;
 nombre persones;3;31
  UTA;2;24
 cònjuge;;
 nombre persones;1;3
 altres familiars;;
  UTA;0;1
   explot.;0;6
 nombre persones;0;9
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;3;10
   UTA;3;7
 fixa;;
  explot.;1;6
 nombre persones;3;8
  UTA;1;5
 eventual;;
  explot.;3;4
   UTA;2;2

